"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://www.w3.org/2000/01/rdf-schema#label","Œuf de serpent"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://www.w3.org/2000/01/rdf-schema#comment","L'œuf de serpent (en latin : ovum anguinum) est, chez les peuples celtes, l'objet d'une quête spirituelle comparable à celle de la pierre philosophale et du Graal. Des objets désignés par les anciens celtes comme des œufs de serpents ont été retrouvés et identifiés comme des oursins fossiles."
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594114"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whd71"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageID",3820825
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageRevisionID",141953226
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_philosophale"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barjon_en_Bourgogne"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Brekilien"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Hugo"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-sur-Sèvre"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hermétisme"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zK0uAAAAMAAJ&pg=PA58&lpg=PA58&dq=celtes+Oeuf+de+serpent&source=bl&ots=lIW_waYUC1&sig=uvVOgV9YhqqJaun_CBcgQk4joTA&hl=fr&ei=BvD9SaPoJ-KrjAfH35SqAw&sa=X&oi=book_result&ct=result&resnum=10"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/wikiPageLength",4733
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hermétisme"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œuf_de_serpent?oldid=141953226&ns=0"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œuf_de_serpent"
"http://fr.dbpedia.org/resource/Œuf_de_serpent","http://dbpedia.org/ontology/abstract","L'œuf de serpent (en latin : ovum anguinum) est, chez les peuples celtes, l'objet d'une quête spirituelle comparable à celle de la pierre philosophale et du Graal. Des objets désignés par les anciens celtes comme des œufs de serpents ont été retrouvés et identifiés comme des oursins fossiles."
