"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#label","Earl Blaik"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#label","Earl Blaik"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#comment","Earl Henry « Red » Blaik (né le 15 février 1897 à Détroit et mort le 6 mai 1989 à Colorado Springs) est un joueur et entraîneur de football américain, responsable d'équipe sportive universitaire et officier de l'armée américaine. Il est entraîneur-chef de football au Dartmouth College de 1934 à 1940 et à l'Académie militaire de West Point de 1941 à 1958, établissant un record de carrière en football universitaire de 166 victoires, 48 défaites et 14 matchs nuls. Les Black Knights de l'Army remportent trois championnats nationaux consécutifs en 1944, 1945 et 1946 sous sa direction."
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1611"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4336_4235"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/098/000166597/"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h72b51"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cfbdatawarehouse.com/data/coaching/alltime_coach_year_by_year.php?coachid=180"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/BlaikEarlH"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3656"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=89067"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Red-Blaik"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075rgh"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325741"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Earl_Blaik"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29116833"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95031638"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1758166"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_Blaik"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageID",13096955
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageRevisionID",168660573
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1989"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_West_Point"
