"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","特奈"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","تيناي (أين)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","تيناى"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#label","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#comment","Tenay est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Tenay s'appellent les Tenaysiens."
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104162"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01416"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637366"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tene_(En)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тене_(Эн)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тене_(Ен)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035830"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081s5_"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特奈"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيناى"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/148026"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тене_(Эн)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տենե_(Էն)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيناي_(أين)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424713/"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тене_(Эн)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tenay"
