"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27311156"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://dbpedia.org/ontology/wikiPageID",6043605
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://dbpedia.org/ontology/wikiPageRevisionID",181536162
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint-Paul-de-Varax?oldid=181536162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Varax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
