"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2000/01/rdf-schema#label","Dere Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2000/01/rdf-schema#label","Dere Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2000/01/rdf-schema#comment","Dere Street ou Deere Street est une voie romaine qui reliait York (Eboracum) aux camps romains disséminés le long le mur d'Hadrien et se prolongea ensuite jusqu'au mur d'Antonin. De nombreuses routes contemporaines comme la A1 ou l'A68 ont pris le relais sur le même itinéraire."
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933249"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052hzz"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009008364"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/82519025"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageID",4074779
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageRevisionID",115760642
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_d'Hadrien"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_d'Antonin"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
