"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://www.w3.org/2000/01/rdf-schema#label","Groupe Areion"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Areion est le premier éditeur de presse français spécialisé en géopolitique et défense. Basé à Aix-en-Provence et Paris, il édite une dizaine de journaux et magazines diffusés en France en kiosque (via les MLP), en librairie et dans une trentaine de pays étrangers. Le groupe Areion est dirigé par le géographe et politologue français , son fondateur (2003)."
"http://fr.dbpedia.org/resource/Groupe_Areion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylg_s"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Areion"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117326"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageID",1234067
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageRevisionID",180587961
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Bautzmann"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_&_Stratégie"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Merchet"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technology_and_Armament"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
