"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#label","سجل الزوار"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#label","ゲストブック"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#label","Guestbook"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#label","Гостьова книга"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#label","Livre d'or"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#label","Gästbok"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Un livre d'or est un livre (ou une page web, ou tout autre support d'écrit) où des personnes inscrivent des félicitations ou des témoignages sur quelque chose (un lieu, un événement). Dans un hôtel de ville, un restaurant ou un gîte ou lors d'un mariage, un livre d'or peut être rédigé par les clients ou les invités pour qu'ils témoignent de leur passage. Son but principal est de permettre aux visiteurs d'exprimer leur gratitude et leur soutien. Le livre d'or s'oppose au livre de doléances."
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guestbooks"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10628874"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gästebuch"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x5hf"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספר_מבקרים"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Návštěvní_kniha"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16612346v#about"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22947"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гостьова_книга"
