"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#label","Denis Huisman"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#label","Denis Huisman"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#comment","Denis Huisman, né le 13 avril 1929 à Paris et mort le 2 février 2021 dans la même ville, est un président d'établissements d'enseignement, écrivain et professeur français."
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/denis-huisman_8672"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=53821539"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=122332"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0910_1703"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050915004"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13808"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1002885"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/92880"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022735"
