"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#label","دان جارفيس"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#label","Dan Jarvis"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#label","دان جارفيس"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#label","丹·賈維斯"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#comment","Dan Jarvis, né le 30 novembre 1972, militaire britannique décoré, est un homme politique travailliste. Membre du Parti travailliste, il fut élu à l'élection partielle de 2011 député pour la circonscription de Barnsley Central dans le Yorkshire et réélu en 2015 et 2017."
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?danjarvis"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publicwhip.org.uk/mp.php?mpn=Dan_Jarvis"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25067"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DanJarvisMP"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/dan-jarvis/4243"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dowjarvis"
"http://fr.dbpedia.org/resource/Dan_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دان_جارفيس"
