"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2000/01/rdf-schema#label","Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2000/01/rdf-schema#label","Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2000/01/rdf-schema#label","Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2000/01/rdf-schema#comment","Tocancipá est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tocancipa"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/367328"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3666998/"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توکانسیپا"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1442348"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტოკანსიპა"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tocancipá_(munisipyo)"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托坎西帕"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tocancipá_(kommun)"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnmcv"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Tocancipá"
