"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","ウディ・アレン"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Вуді Аллен"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#label","وودى آلن"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Allan Stewart Konigsberg, dit Woody Allen /ˈwʊdi ˈælən/, est un réalisateur, scénariste, écrivain, acteur et humoriste américain, né à New York le 1er décembre 1935 selon les encyclopédies (Encyclopedia of World Biography, Britannica, UXL Encyclopedia of World Biography, Universalis) ou le 13 novembre 1935 selon son autobiographie sans que cela puisse être confirmé par d'autres sources. Il est également l'auteur de plusieurs pièces de théâtre et nouvelles, et se produit régulièrement en tant que clarinettiste de jazz."
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/woody-allen/"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/5890/"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=2615"
"http://fr.dbpedia.org/resource/Woody_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Woody-Allen-Playwriter"
