"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Obolenski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2000/01/rdf-schema#label","Оболенский, Александр Дмитриевич"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Alexandre Dimitrievitch Obolenski (en russe : Александр Дмитриевич Оболенский), né à Saint-Pétersbourg le 24 avril 1847 et mort à Iessentouki le 26 novembre 1917, fut un noble russe."
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000079161391895"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006765&tree=LEO"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оболенский,_Александр_Дмитриевич"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Dmitrievič_Obolenskij"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpp4f"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Dmitrievich_Obolensky"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833925"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iessentouki"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageID",5394734
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageRevisionID",190997932
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peapack"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheville"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repti"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crestwood_(New_York)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_Rangs"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkeld"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollioules"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_blanc_(Russie_impériale)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Bedford"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martino"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(Empire_russe)"
