"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Clarksburg (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28652995"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",10503075
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",177408703
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Clarksburg_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Clarksburg (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)?oldid=177408703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Virginie-Occidentale_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clarksburg_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clarksburg_(Virginie-Occidentale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Harrison_(Virginie-Occidentale)"
