"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#label","Interdikt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#label","Interdit (droit canonique catholique)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#label","Интердикт"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#label","Interdikt (Kirchenrecht)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#label","Interdetto"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#label","Interdykt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le Code de droit canonique de 1983, l’interdit est une sanction pénale appartenant, avec l’excommunication et la suspense, à la catégorie des (en) ou peines médicinales. Il était autrefois considéré comme une peine expiatoire. Elle peut être portée par le pape ou un évêque et a pour effet (jusqu’à son absolution) la privation des biens spirituels : offices divins, sépulture en terre consacrée[réf. nécessaire], sacrements. On distingue :"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/interdict-law"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08073a.htm"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Interdicție_(drept_canonic)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โทษต้องห้าม"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6291244"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776817388"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interdikto"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interdetto"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禁止教务"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interdito"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d9lw"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Interdikt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Interdikt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Interdictu"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interdict"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Interdikt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Interdikt_(kristendommen)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Interdykt"
