"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/2000/01/rdf-schema#label","Religieux catholique allemand"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Relixiosos_católicos_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344643"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://dbpedia.org/ontology/wikiPageID",5463722
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",96507779
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux catholique allemand"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_catholique_allemand?oldid=96507779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_catholicisme"
