"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2000/01/rdf-schema#label","Chocolove from AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2000/01/rdf-schema#comment","Chocolove from AKB48 est un groupe féminin de J-pop actif en 2007, composé de trois idoles japonaises."
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/24024"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Chocolove_from_AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h62qq"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Chocolove_from_AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050662"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초코러브_from_AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chocolove_from_AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6d51ecdd-ada6-48cb-a1a9-ca7f16702b36"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chocolove_from_AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageID",5049563
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageRevisionID",181276429
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2007"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayaka_Akimoto"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashita_wa_Ashita_no_Kimi_ga_Umareru"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girl_group_japonais"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Skull_Man"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Japan"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Nakanishi"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sae_Miyazawa"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mail_no_Namida"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert_(album)"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_J-pop"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_japonais_d'idoles"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_japonais"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Defstar_Records"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-music.co.jp/chocolove/"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://xmlns.com/foaf/0.1/nick","Chocolove"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/wikiPageLength",2004
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_J-pop"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Japan"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2007"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Defstar_Records"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Girl_group_japonais"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_japonais_d'idoles"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_japonais"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://xmlns.com/foaf/0.1/homepage","http://www.universal-music.co.jp/chocolove/"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://xmlns.com/foaf/0.1/name","Chocolove from AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chocolove_from_AKB48?oldid=181276429&ns=0"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/annéesActives",2007
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Sayaka_Akimoto"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Rina_Nakanishi"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Sae_Miyazawa"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/nom","Chocolove from AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/siteWeb","http://www.universal-music.co.jp/chocolove/"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://fr.dbpedia.org/property/nomAlias","Chocolove"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chocolove_from_AKB48"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Chocolove_from_AKB48","http://dbpedia.org/ontology/activeYearsStartYear","2007"
