"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/2000/01/rdf-schema#label","Aymon (évêque de Belley)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/2000/01/rdf-schema#comment","Aymon († vers 1050) est un évêque de Belley de la première moitié du XIe siècle. Son origine fait débat, notamment sur son appartenance à la dynastie des Humbertiens."
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101420409"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qnc_qhz8"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageID",13691219
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageRevisionID",182357563
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
