"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пуа (Майєнн)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","圣普瓦 (马耶讷省)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Poix est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 407 habitants. La commune fait partie de la province historique de l'Anjou (Haut-Anjou)."
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53250"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215302506"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Poix"
