"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2000/01/rdf-schema#label","(10087) 1990 SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2000/01/rdf-schema#label","(10087) 1990 SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2000/01/rdf-schema#label","(10087) 1990 SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2000/01/rdf-schema#comment","(10087) 1990 SG3 est un astéroïde de la ceinture principale d'astéroïdes de 4,195 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010087"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10087)_1990_SG3_(كويكب)"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10087)_1990_SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54h72"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10087)_1990_SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675881"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10087)_1990_SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10087)_1990_SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10087_Dechesne"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10087_Dechesne"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10087)_1990_SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10087_Dechesne"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10087_Dechesne"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageID",11889918
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageRevisionID",151303171
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
