"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1132_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১১৩২-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_1132_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1132_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:११३२य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1132년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1132-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1132年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1132ko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1132-ci_ildə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1132_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1132年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_1132."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۱۳۲-جی_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1132."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1132_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১১৩২-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1132_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_1132_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6581277"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1132ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1132_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1132_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းၵိူတ်ႇ_ပီ_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1132_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._1675"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1132年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:११३२_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1132_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၁၃၂_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1132."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1132-ben_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_1132_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١١٣٢"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1132_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://dbpedia.org/ontology/wikiPageID",338232
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://dbpedia.org/ontology/wikiPageRevisionID",167956198
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 1132"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_1132?oldid=167956198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1133"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1132","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1131"
