"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأهلية الأولى في ساحل العاج"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Primeira Guerra Civil da Costa do Marfim"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Guèrra Civila de Còsta d'Evòri"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Primera guerra civil de Costa de Marfil"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","First Ivorian Civil War"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Crise politico-militaire en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Первая Ивуарийская война"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#comment","La crise politico-militaire en Côte d'Ivoire ou guerre civile ivoirienne commence le 19 septembre 2002, lorsque des soldats rebelles dont certains seraient venus du Burkina Faso tentent de prendre le contrôle des villes d'Abidjan, Bouaké et Korhogo. Ils échouent dans leur tentative de prendre Abidjan mais parviennent à occuper les deux autres villes, respectivement dans le centre et le Nord du pays."
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivorian_Civil_War"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Першая_Івуарыйская_вайна"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bürgerkrieg_in_der_Elfenbeinküste"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_wojna_domowa_na_Wybrzeżu_Kości_Słoniowej"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007004081"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_الأولى_في_ساحل_العاج"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_האזרחים_הראשונה_בחוף_השנהב"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021175"
