"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Geneva Centre for the Democratic Control of Armed Forces"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Centre de Genève pour la gouvernance du secteur de la sécurité"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#label","DCAF"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de Genève pour la gouvernance du secteur de la sécurité (DCAF), anciennement Centre de Genève pour la gouvernance du secteur de la sécurité, est think tank basé en Suisse dont la vision est un monde dans lequel la sécurité des personnes et des États est assurée par des secteurs de sécurité gouvernés démocratiquement qui sont transparents et efficaces. Le DCAF soutient que la bonne gouvernance et la réforme du secteur de la sécurité (GSS/R) contribuent de manière décisive à la paix et au développement durable."
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9430594587769464310"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000286987"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/62557/"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.499420.2"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0020821"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0512_2939"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10066849-5"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женевский_центр_по_демократическому_контролю_над_вооружёнными_силами"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geneva_Centre_for_the_Democratic_Control_of_Armed_Forces"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003098061"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583031"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/096187131/id"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149303881"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/299843"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x00v_"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4087069"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DCAF"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageID",7320223
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",191363266
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_publique_au_développement"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectifs_de_développement_durable"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://dcaf.ch/gender-and-security-toolkit"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://dcaf.ch/resources%3Ftype=publications"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://dcaf.ch/"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dcaf.ch/sites/default/files/publications/documents/ipu_hb_english_corrected.pdf"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dcaf.ch/handbook-human-rights-and-fundamental-freedoms-armed-forces-personnel"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","http://gpplatform.ch/"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisondelapaix.ch/fr/"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.upenn.edu/cgi/viewcontent.cgi%3Farticle=1018&=&context=think_tanks&=&sei-redir=1&referer=https%253A%252F%252Fwww.bing.com%252Fsearch%253Fq%253D2019%252Bglobal%252Bgo%252Bto%252Bthink%252Btank%252Bindex%252Breport%2526form%253DEDGTCT%2526qs%253DBT%2526cvid%253D638fdc61f8cc4a8c87069d58e559b27d%2526cc%253DCH%2526setlang%253Den-US%2526DAF0%253D1%23search=%222019%20global%20go%20think%20tank%20index%20report%22"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dcaf.ch/overseeing-intelligence-services-toolkit"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.international.gc.ca/world-monde/issues_development-enjeux_developpement/gender_equality-egalite_des_genres/elsie_initiative-initiative_elsie.aspx%3Flang=eng"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageLength",9090
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité?oldid=191363266&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCAF_Blue.jpg"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/création","Octobre 2000"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/région","Bureaux de terrain à Addis-Abeba, Bamako, Banjul, Beyrouth, Bruxelles, Kyiv, Ljubljana, Niamey, Ramallah, Skopje, Tegucigalpa, Tripoli, Tunis"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/logo","DCAF Blue.jpg"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/siège","Maison de la Paix Genève, Suisse"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/budget","3.2E7"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/dirigeant","Ambassadeur Thomas Guerber"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/effectifs",203
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/membre",54
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DCAF_Blue.jpg?width=300"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité"
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/numberOfEmployees",171
"http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/personName","Genfer Zentrum für die demokratische Kontrolle der Streitkräfte"
