"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2000/01/rdf-schema#label","Révolte de La Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2000/01/rdf-schema#label","Sklavenaufstand an der German Coast"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2000/01/rdf-schema#label","1811 German Coast uprising"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2000/01/rdf-schema#comment","La Révolte de La Nouvelle-Orléans, qui a débuté le 8 janvier 1811, fut l'une des premières grandes révoltes d'esclaves aux États-Unis au début du XIXe siècle, avec à leur tête des créoles. Elle fit deux victimes blanches et au moins 98 des révoltés furent tués."
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتفاضة_الساحل_الألماني_عام_1811"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051ymnp"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sklavenaufstand_an_der_German_Coast"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1811_German_Coast_uprising"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1811_German_Coast_uprising"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553950"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageID",5468805
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",190823751
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saint_Malo"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Louisiane"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_d’Estrehan"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Turner"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Prosser"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Deslondes"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageLength",1970
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Louisiane"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolte_de_La_Nouvelle-Orléans?oldid=190823751&ns=0"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolte_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/abstract","La Révolte de La Nouvelle-Orléans, qui a débuté le 8 janvier 1811, fut l'une des premières grandes révoltes d'esclaves aux États-Unis au début du XIXe siècle, avec à leur tête des créoles. Elle fit deux victimes blanches et au moins 98 des révoltés furent tués."
