"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","Água pluvial"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","حصاد مائي"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","表流水"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","Agua superficial"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","Surface water"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","Oppervlaktewater"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","Eau de surface"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#label","Ytvatten"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#comment","Les eaux de surface, également appelées eaux superficielles, sont constituées, par opposition aux eaux souterraines, de l’ensemble des masses d’eau courantes ou stagnantes, douces, saumâtres ou salées qui sont en contact direct avec l’atmosphère. Par conséquent, l'eau de surface est l'eau qui se trouve à la surface ou proche de la surface du sol. Il s'agit pour l'essentiel des cours d'eau, des océans, des mers, des lacs et des eaux de ruissellement."
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5471"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/surface-water-mass"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=27316"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/15969"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/surface-water"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/overflatevann"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/demografie-en-geografie-nl/oppervlaktewater"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12023"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH14037"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/surface-water-supply"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oerflaktewetter"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pintavesi"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1874"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Air_permukaan"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oppervlaktewater"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ер_өҫтө_һыуҙары"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119679159#about"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_superficial"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поверхностные_воды"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172265-6"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/38.87"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Поверьхнёва_вода"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pinnavesi"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/13195"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ytvatten"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/8625798"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Água_superficial"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Overflatevann"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11704"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Povrchová_voda"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धरातलीय_जल"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_permukaan"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Surface_water"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паверхневыя_воды"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지표수"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Surfacakvo"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surface_water"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поверхневі_води"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Oppervlakdjewater"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/表流水"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wody_powierzchniowe"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нөсер_ағындысы"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Површинске_воде"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مياه_سطحية"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aigua_de_superfície"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Səth_suları"
