"subject","predicate","object"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","Premi César 2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","40e cérémonie des César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","Сезар (кинопремия, 2015)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","40. ceremonia wręczenia Cezarów"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","Césarpriset 2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#comment","La 40e cérémonie des César du cinéma, organisée par l'académie des arts et techniques du cinéma, s'est déroulée au théâtre du Châtelet à Paris les 20 et 21 février 2015, et a récompensé les films français sortis en 2014. La cérémonie a été présidée par Dany Boon et présentée par Édouard Baer. Le comédien Laurent Lafitte qui devait présenter à l'origine la cérémonie a finalement décliné l'invitation à cause d'« un problème d'emploi du temps » ; il était au même moment sur le tournage du film Elle de Paul Verhoeven."
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_César_Awards"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000157/2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/César-díjak_2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第40屆凱薩獎"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сезар_(прэмія,_2015)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сезар_(кінопремія,_2015)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_César_2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17620755"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სეზარის_მე-40_დაჯილდოება"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jspy9"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/40._ceremonia_wręczenia_Cezarów"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/40ste_Césaruitreiking"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Césarpriset_2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2015_César_Awards"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/40th_César_Awards"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/César_2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сезар_(кинопремия,_2015)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageID",8245594
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageRevisionID",190743856
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Nakache"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reda_Kateb_Césars_2015_3.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Denicourt"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Ulliel"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cailley"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Thiriet"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lilti"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chosson"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Deneuve"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bûche_de_Noël"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Smet"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hardmeier"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Binoche"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Montchaud"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leïla_Bekhti"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Charbonneau"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Beaucarne"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbuktu_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Cotillard"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Patar"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Wiseman"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Belvaux"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Mazlo"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulu_femme_nue"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Labed"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulu_femme_nue_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Linklater"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bergé"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïssa_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_Paris"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Damiens"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_son_genre"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Stefanovitch"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_von_Choltitz"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Barraux"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_(film,_2014)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_de_la_mer"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritiers_(film,_2014)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verhoeven"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Pialat"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Gayet"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascaline_Chavanne"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Assayas"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Luchini"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Casserole_d'Anatole"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Baudouin"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Dequenne"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Sleep"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Moreaux"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalil_Lespert"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuri_Bilge_Ceylan"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nouvelle_amie"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rochefort"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Drucker"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Podalydès"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Alain_Lamare"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gensac"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_Girl_(film,_2014)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Dramé"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garrel"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Aubier"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Theis"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyhood"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Valloatto"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilou_Berry"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Combattants"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricaturistes,_fantassins_de_la_démocratie"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sólveig_Anspach"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Audy"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guyard"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edouard_Baer_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Cailloux"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Elmosnino"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reda_Kateb"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sobrino"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Rault"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Comar"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joann_Sfar"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Ben_Rachid"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Jehelmann"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Giraud"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Pape"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorick_Le_Saux"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dany_Boon_Césars_2015_2.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ange_Luciani"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Herry"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Viard"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Azaïs"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Romand"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Zinga"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rey_(écrivain)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carine_Sarfati"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Penn"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Bouhafa"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_la_Mécanique_du_cœur"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Renier"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Ferran"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_de_l'Académie_des_arts_et_techniques_du_cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sel_de_la_Terre_(film,_2014)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Tréhin-Lalanne"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lafitte"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelve_Years_a_Slave"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vilain"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Dardenne"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_cérémonie_des_Magritte_du_cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Vallée"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Baillehaiche"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Flairs"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal+"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Audier"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_à_Paris"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Szabo"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Daho"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respire_(film,_2014)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Gayraud"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Burger"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louane"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mommy"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_Bélier"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inupiluk"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Davodeau"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Testud"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Kiberlain"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Gély"
