"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#label","Branko Plesa"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#label","Плеша, Бранко"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#label","Branko Pleša"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#comment","Branko Plesa est un acteur, réalisateur et scénariste serbe-yougoslave né le 6 mars 1926 à Kiseljak (Yougoslavie), décédé le 9 juin 2001 à Belgrade ."
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=83940"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0687173"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c70e353c2bcf45b0a81e1e93b3c0c16f"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p57079"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_9777"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=320084"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/329542/"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/246519"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=402763.html?nopub=1"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/432164"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Branko_Pleša"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43630514"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_tgbs"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1579758"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրանկո_Պլեշա"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99029423"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бранко_Плеша"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плеша,_Бранко"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923830"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برانكو_پليسا"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branko_Pleša"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiseljak_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageID",1457544
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageRevisionID",182624191
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonarola_i_njegovi_prijatelji"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Bukvar"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
