"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Escut d'Espanya"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Quốc huy Tây Ban Nha"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas de Espanha"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Spain"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","スペインの国章"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Wappen Spaniens"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Escudo de España"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","西班牙国徽"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Espainiako armarria"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Герб Испании"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Les actuelles armoiries du royaume d'Espagne ont été établies par la Loi 33/1981 en replacement des précédentes qui dataient de 1977. Elles ont été adoptées à la suite de la transition démocratique qui a sorti l'Espagne du franquisme. Elles se blasonnent ainsi : « Écartelé, au 1 de Castille ; au 2 de Léon ; au 3 d'Aragon ; au 4 de Navarre ; enté en pointe de Grenade ; sur-le-tout de Bourbon-Anjou »."
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_coats_of_arms_of_Spain"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Spanias_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İspanya_arması"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_Spanje"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعار_اسبانيا"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペインの国章"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_Spaniens"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Шпаније"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escudo_de_España"
