"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2000/01/rdf-schema#label","ネクタネボ"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2000/01/rdf-schema#label","Nectanébo"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2000/01/rdf-schema#label","Nektanebos"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nectanebo"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нектанеб"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネクタネボ"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nektanebos"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nakhthorheb"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nectanebo"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nectanebo"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411786"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageID",2657407
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageRevisionID",134961214
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectanébo_II"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectanébo_Ier"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nectanébo_II"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nectanébo_Ier"
"http://fr.dbpedia.org/resource/Nectanébo","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Nectanébo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Nectanébo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nectanébo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Nectanébo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nectanébo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Nectanébo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nectanébo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nectanébo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nectanébo?oldid=134961214&ns=0"
"http://fr.dbpedia.org/resource/Nectanébo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nectanébo"
