"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman X-47A Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman X-47 Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2000/01/rdf-schema#label","X-47A飞马试验机"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2000/01/rdf-schema#comment","Le prototype Northrop Grumman X-47A Pegasus est un démonstrateur technologique américain, dont le but est de préparer l'arrivée de la prochaine génération de drones de combat. Le X-47 fait partie du projet J-UCAS de l'agence de défense américaine DARPA. Le projet s'est terminé en janvier 2006. Au contraire du Boeing X-45, le développement du Pegasus a été financé par le constructeur. Le modèle initial reçut la désignation X-47A, tandis qu'une seconde version, destinée à l'US Navy et adaptée à un usage naval, fut désignée X-47B."
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northrop_Grumman_X-47A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Northrop_Grumman_X-47_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_گرومن_ایکس-۴۷ای_پگاسوس"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
