"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Abixoi txiki"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Liten silversida"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Big-scale sand smelt"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Kleine koornaarvis"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Ährenfisch"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Atherina boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Ateryna Boyera"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Atherina boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#label","Atherina boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#comment","Atherina boyeri (le Joël ou Athérine) est une espèce de poissons de la famille des Atherinidae que l'on rencontre dans l'océan Atlantique (du large du Portugal jusqu'à hauteur de la Mauritanie), en Méditerranée, dans la mer Noire et dans la Caspienne. En Bulgarie le poisson s'appelle GUMUCH - ГЮМЮШ."
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/2352/0"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ATHNBO"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Atherina_boyeri"
