"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2000/01/rdf-schema#label","Côtes-du-forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2000/01/rdf-schema#comment","Le côtes-du-forez est un vin rouge ou rosé d'appellation d'origine contrôlée produit dans le département de la Loire, au pied des monts du Forez par neuf vignerons indépendants et une cave coopérative. Cette appellation fait partie du vignoble de la vallée de la Loire (classement INAO)."
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Côtes_du_Forez_(AOC)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Côtes_du_Forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vj_k"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Côtes_du_Forez_(AOC)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150991"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239682233"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageID",397203
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageRevisionID",188101146
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Michelet"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moingt"
