"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/2000/01/rdf-schema#label","Jazz-Hip Trio"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/2000/01/rdf-schema#comment","Jazz-Hip Trio est un groupe de jazz français de la fin des années 1960 et des années 2000. Les artistes présents dans ce groupe sont Daniel Humair à la batterie, Jean-Bernard Eisinger au piano ; et Roger Luccioni à la contrebasse."
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwn6rg_"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021443"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132750760"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageID",9808227
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageRevisionID",191330823
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Humair"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1960"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_jazz"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_Loin_Music"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://xmlns.com/foaf/0.1/nick","Jazz Hip Trio"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/wikiPageLength",2697
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1960"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_jazz"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://xmlns.com/foaf/0.1/name","Jazz-Hip Trio"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jazz-Hip_Trio?oldid=191330823&ns=0"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/label","Plus Loin Music, Riviera, Nocturne Records"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Daniel_Humair"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/membresActuels","Roger Luccioni"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/membresActuels","Jean-Bernard Eisinger"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/nom","Jazz-Hip Trio"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://fr.dbpedia.org/property/surnom","Jazz Hip Trio"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jazz-Hip_Trio"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/abstract","Jazz-Hip Trio est un groupe de jazz français de la fin des années 1960 et des années 2000. Les artistes présents dans ce groupe sont Daniel Humair à la batterie, Jean-Bernard Eisinger au piano ; et Roger Luccioni à la contrebasse."
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Daniel_Humair"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jazz-Hip_Trio","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Plus_Loin_Music"
