"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","比特堡-普吕姆-艾费尔山县"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","Eifelkreis Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","Айфель-Битбург-Прюм (район)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#label","ビットブルク＝プリュム郡"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#comment","L’arrondissement d'Eifel-Bitburg-Prüm (Eifelkreis Bitburg-Prüm en allemand) est un arrondissement allemand de Rhénanie-Palatinat dont le chef-lieu est Bitburg."
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEB23"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eifelkreis_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--434317/about"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eifelkreis_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g0rs"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бітбург-Прюм_(район)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Айфель-Битбург-Прюм_(аудан)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айфель-Битбург-Прюм_(район)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eifelkreis_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eifelkreis_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eifelkreis_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62584"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Eifelkreis_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Loundkring_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009021498"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აიფელ-ბიტბურგ-პრიუმის_რაიონი"
