"subject","predicate","object"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2000/01/rdf-schema#label","(118173) Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2000/01/rdf-schema#label","(118173) Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2000/01/rdf-schema#comment","(118173) Barmen est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2118173"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/118173_Бармен"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/18173_بارمين_(كويكب)"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0xnj"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۸۱۷۳"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510551"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/118173_Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/118173_Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/118173_Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(118173)_Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/118173_Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/118173_Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星118173"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageID",9522926
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageRevisionID",147565624
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(118001-119000)"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(118172)_Vorgebirge"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_Rhin-Ruhr"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(118178)_Rinckart"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barmen_(Wuppertal)"
