"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#label","Arthur Henry Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#label","亞瑟·羅斯特龍"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Henry Rostron (14 mai 1869 – 4 novembre 1940) est un marin britannique, capitaine de navire de la Cunard Line. Il est aujourd'hui célèbre pour avoir été le capitaine du Carpathia, navire venu au secours des survivants du Titanic."
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9550788"
