"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#label","Grande halle de la Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#comment","La grande halle de la Villette, pouvant éventuellement être abrégée en « Grande Halle », est un bâtiment des anciens abattoirs composé de structures en charpente métalliques construit dans le quartier de la Villette à Paris. Elle se trouve actuellement place de la Fontaine-aux-Lions à l'entrée Sud du parc de la Villette (métro Porte de Pantin). Elle a été inscrite aux monuments historiques par un arrêté du 2 mars 1979."
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1956_9879"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2110_988X"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086767"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20006042"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/592971"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grande_halle_de_La_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-2366.html"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grande_halle_de_La_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90021072"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grande_halle_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140342728"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/354915c4-702b-4f62-9c47-5c90d1924b74"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранд-аль_(Ла-Виллет)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grande_halle_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grande_halle_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010697"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grande_halle_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jww1_f"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageID",751810
