"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Asthenie"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Asthénie"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Asteni"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Asthenie"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","ضعف"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Weakness"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#label","Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#comment","Asthénie, de -sthénie (force, vigueur) et du préfixe privatif a- : affaiblissement de l'organisme, fatigue physique. Par extension, elle peut concerner l'état psychique, la libido ou l'intellect. L'asthénie est un symptôme et un motif de consultation médicale très fréquent : en médecine générale, 50 % des patients se plaignent d'asthénie.L'enjeu de la consultation est de faire la différence entre une fatigue généralisée, bien souvent réactionnelle à un stress chronique, physique et/ou psychique (que l'on peut rapprocher de la lassitude, mais parfois secondaire à une maladie générale) et un véritable signal d'alarme d'un processus physiopathologique spécifique."
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb22832.htm"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003174.htm"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Weaknesses"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R53.1"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/asthenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1835509"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/asthenie"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虛弱"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asteni"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astènia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Астенија"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909070790"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asteni"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दुर्बलता"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Астения"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asthenie"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստենիա"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضعف"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سستی"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weakness"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Astēnija"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Астэнія"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астения"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Astenija"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನಿತ್ರಾಣ"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201001026/concept"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00080742n"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633403"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779807640"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4862"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asthenie"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Astenie"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Asteni"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85008856"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001247"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Asteniya"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934845m#about"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Астения"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астенія"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780247198"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Astenija"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astenia"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageID",85226
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageRevisionID",182454655
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iatrogénèse"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnotique"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_bipolaire"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhypopituitarisme"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Cushing"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibromyalgie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychasthénie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borréliose"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzodiazépine"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixe_(linguistique)"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothyroïdie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mononucléose_infectieuse"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_d'âme"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperparathyroïdie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_(syndrome)"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurasthénie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir_sexuel"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'Ehlers-Danlos"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiothérapie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myofasciite_à_macrophages"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B9"
