"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2000/01/rdf-schema#label","Bouc dans la mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:神话传说中的羊"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Mytologiske_geiter"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Caprinae_trong_thần_thoại"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mythological_caprids"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caprinos_mitológicos"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655713"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mitaj_kaprenoj"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神話・伝説の羊・山羊"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معزيات_أسطورية"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mythological_caprids"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://dbpedia.org/ontology/wikiPageID",12578298
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://dbpedia.org/ontology/wikiPageRevisionID",159797186
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2004/02/skos/core#prefLabel","Bouc dans la mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bouc_dans_la_mythologie?oldid=159797186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_par_thème"
