"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","دبليو دبليو إي راو"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#label","WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#comment","WWE RAW est une émission télévisée de catch professionnel de la World Wrestling Entertainment qui est actuellement diffusée en direct le lundi soir sur USA Network ainsi que sur le WWE Network aux États-Unis et 15 minutes de moins sur AB1, la chaine française. Le show a débuté le 11 janvier 1993. WWE Raw est passé de USA Network à TNN en septembre 2000 et à Spike TV en août 2003 lorsque TNN a été rebaptisé. Le 3 octobre 2005, WWE Raw retourne sur USA Network."
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=114268"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WWERaw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/406158/"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=205626"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/wwe-monday-night-raw/"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/WWE-Monday-Night-Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0185103"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/74733"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WWE・ロウ"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডাব্লিউডাব্লিউই_র"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبليو_دبليو_إي_راو"
