"subject","predicate","object"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2000/01/rdf-schema#label","CandyRat Records"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2000/01/rdf-schema#label","CandyRat Records"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2000/01/rdf-schema#label","CandyRat Records"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2000/01/rdf-schema#comment","CandyRat Records (ou CANDyRAT) est un label indépendant américain siégeant à Menomonee Falls, dans le Wisconsin.Il fait signer des artistes guitaristes (folk, arpège ou de ) comme Andy McKee, Don Ross et Antoine Dufour, mais également de blues, jazz et de rock même."
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CandyRatRecords"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/candyratrecords/"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/75417817-7c17-4e2c-9318-318589edb1ef"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CandyRat_Records"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CandyRat_Records"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084277"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zqngz"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CandyRat_Records"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageID",5888406
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageRevisionID",151075677
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Magraw"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Hoskins"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ciluzzi"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Santos"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Altamura"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_McKee"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_folk"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpège"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Pearson"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Gauthier"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menomonie"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Wahlsteen"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Barone"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Schackinger"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Minelli"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Turnbull"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Miller"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Power"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_percussive"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Republic"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_White_(musicien)"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_van_Larkins"
