"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth FitzClarence"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Hay, Countess of Erroll"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#label","エリザベス・フィッツクラレンス"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth FitzClarence, comtesse de Erroll (17 janvier 1801 – 16 janvier 1856) est une fille illégitime du roi Guillaume IV du Royaume-Uni et Dorothea Jordan. Elle épouse William Hay (18e comte d'Erroll), et devient comtesse d'Erroll le 4 décembre 1820 à l'âge de 19 ans. En raison de ce mariage, William Hay devient Lord-intendant. Ils se marient à St George's Hanover Square. Hay est représenté dans un portrait de la famille FitzClarence, dans la Maison de Dun. Elle est décédée à Édimbourg."
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00018582&tree=LEO"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/FitzClarence-7"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Elizabeth_FitzClarence_(1)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012871298449"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I9007"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LyErrol18"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10508.htm#i105079"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h1zn7"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elizabeth_Hay,_grevinde_af_Errol"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434689"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_Hay,_Countess_of_Erroll"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elizabeth_Hay,_Countess_of_Erroll"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elizabeth_Hay,_Countess_of_Erroll"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベス・フィッツクラレンス"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageID",12214365
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageRevisionID",189249047
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1856"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
