"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ron Baker"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","Бейкер, Рон"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ron Baker (basketball)"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","رون بيكر (كرة سلة)"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ron Baker"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","ロン・ベイカー"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ron Baker"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ron Baker"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Delaine Baker, né le 30 mars 1993 à Hays, Kansas, est un joueur américain de basket-ball. Il évolue aux postes d'arrière et de meneur."
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/r6d2b0"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/ron-baker-1.html"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.draftexpress.com/profile/Ron-Baker-42146/"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/123304/_//players.html"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/b/bakerro01.html"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/30538"
"http://fr.dbpedia.org/resource/Ron_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=234065"
