"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#label","Aymon de Faucigny"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107539213"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://dbpedia.org/ontology/wikiPageID",14249241
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://dbpedia.org/ontology/wikiPageRevisionID",184661300
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_Ier_de_Faucigny"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_II_de_Faucigny"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://dbpedia.org/ontology/wikiPageLength",340
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aymon_de_Faucigny?oldid=184661300&ns=0"
"http://fr.dbpedia.org/resource/Aymon_de_Faucigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aymon_de_Faucigny"
