"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2000/01/rdf-schema#label","Décès en 823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:823_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۸۲۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_823_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:823_(muertes)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_823_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:823ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573536"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၈၂၃_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_৮২৩-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_823."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:८२३_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:823-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:823_մահեր"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nell'823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:823-ban_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:823_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_823."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:823ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_823_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:823ء_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:823年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:८२३य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:823_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:823_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_823_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:823年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:৮২৩-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:823年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_823."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:823_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:823_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://dbpedia.org/ontology/wikiPageID",731746
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://dbpedia.org/ontology/wikiPageRevisionID",167963162
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 823"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_823?oldid=167963162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_824"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_823","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_822"
