"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/2000/01/rdf-schema#label","Les Fossoyeurs"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Fossoyeurs : Révélations sur le système qui maltraite nos aînés est un livre d'investigation du journaliste indépendant publié le 26 janvier 2022 aux éditions Fayard."
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110711714"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageID",14662905
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageRevisionID",191080301
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scandale_d'entreprise"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collective_en_droit_français"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bourguignon"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Charrier"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EHPAD"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_âgée"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrocommission"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2022"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_d'initié_en_droit_français"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_arrière"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Castanet"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation_privée_en_France"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_délégué"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_finances_(France)"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_conseil_d'administration"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpea"
