"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","切尔西·克林顿"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Челсі Клінтон"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","تشيلسى كلينتون"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Клинтон, Челси"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#comment","Chelsea Clinton, née le 27 février 1980 à Little Rock, est une consultante et journaliste américaine. Elle est la fille unique de l'ancien président des États-Unis, Bill Clinton et de l'ancienne secrétaire d'État et ancienne sénatrice de l'État de New York, Hillary Clinton."
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Chelsea_Clinton_(1)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Clinton-4"
