"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Viols durant l'occupation du Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","الاغتصاب خلال احتلال اليابان"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","占領期日本における強姦"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Les viols durant l'occupation du Japon sont des viols de guerre ou viols commis durant l'occupation militaire du Japon par les Alliés de la Seconde Guerre mondiale. Les troupes alliées se rendent coupables de beaucoup de viols au cours de la bataille d'Okinawa durant les derniers mois de la Guerre du Pacifique et pendant l'occupation du Japon subséquente. Les puissances alliées contrôlent le Japon jusqu'en 1952 mais la préfecture d'Okinawa reste sous gouvernement américain pendant encore deux décennies."
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιασμοί_κατά_την_Κατοχή_της_Ιαπωνίας"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stupri_durante_l'occupazione_del_Giappone"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4296946"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rape_during_the_occupation_of_Japan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/占領期日本における強姦"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاغتصاب_خلال_احتلال_اليابان"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageID",9378175
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",189491149
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
