"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/2000/01/rdf-schema#label","Jules Gilly"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/2000/01/rdf-schema#comment","Jules Gilly, né en 1830 à Nice (alors province de Nice du royaume de Sardaigne) et mort en juillet 1898 au couvent de la Grande-Chartreuse (Isère), est un homme politique français, maire de Nice sous la Troisième République."
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Gilly"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188619"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wsn7"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Gilly"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageID",2881102
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageRevisionID",174717383
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Isère"
