"subject","predicate","object"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1959 in music"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1959 en musique"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1959 na música"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente, par ordre alphabétique, les trente titres ayant eu le plus de succès dans les charts internationaux en 1959. 
* Bobby Darin : Mack the Knife 
* Bobby Darin : Dream Lover 
* Chris Barber : Petite fleur (Little Flower) 
* Cliff Richard : Living Doll 
* Connie Francis : My Happiness 
* : Only Sixteen 
* Elvis Presley : (Now and Then There's) A Fool Such as I 
* Elvis Presley : A Big Hunk o' Love 
* Elvis Presley : I Need Your Love Tonight 
* Emile Ford & the Checkmates : What Do You Want to Make Those Eyes at Me For? 
* Frankie Avalon : Venus 
* Guy Mitchell : Heartaches by the Number 
* Johnny & the Hurricanes : Red River Rock 
* Johnny Horton : Battle of New Orleans 
* Lloyd Price : (You've Got) Personality 
* Lloyd Price : Stagger Lee 
* Marty Robbins : El Paso 
* Ne"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musiikkivuosi_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1959_na_música"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glazba_u_1959."
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1959年の音楽"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1959_год_в_музыке"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musikåret_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1959_w_muzyce"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1959_in_music"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1959_në_muzikë"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978466"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1959_во_музиката"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1959_v_hudbě"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1959_год_у_гісторыі_музыкі"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageID",400480
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageRevisionID",189605767
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Big_Hunk_o'_Love"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Serra"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Platters"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalin_Twins"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_les_copains_(émission_de_radio)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Put_Your_Head_on_My_Shoulder"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wydler"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kind_of_Blue"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fleetwoods"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritchie_Valens"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flamingos"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Anka"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleep_Walk"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Philippe_(chanteur)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sirkis"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Distel"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Béart"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Holly"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Young"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Wilder"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1959_en_musique"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piove_(Ciao_ciao_bambina)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Robbins"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Need_Your_Love_Tonight"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(chanson)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lagaf'"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klimperei"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sade_(groupe)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_la_chanson"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sade_Adu"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Only_Have_Eyes_for_You_(chanson)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Petchanatz"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_(chanson)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Adams"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cordy"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagger_Lee"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Barber"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoke_Gets_in_Your_Eyes"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Charles"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh!_Carol"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Sedaka"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Day_the_Music_Died"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Holiday"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Drifters"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Richard"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mitchell"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bangles"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jil_et_Jan"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Cloches_(chanson)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Lasso"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Avalon"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Price"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_Lover"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_&_Johnny"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(Now_and_Then_There's)_A_Fool_Such_as_I"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recoil"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_and_the_Hurricanes"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Browns"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Kamakawiwoʻole"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanna_Hoffs"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eau_vive"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Torroja"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_the_Knife"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui,_oui,_oui,_oui"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Darin"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coasters"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1959"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bopper"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Fleur_(chanson)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Martin"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilbert_Harrison"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Boy"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What'd_I_Say"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There_Goes_My_Baby_(chanson_des_Drifters)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Ford"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Horton"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Vogue"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Douglas"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Francis"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/wikiPageLength",5565
"http://fr.dbpedia.org/resource/1959_en_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique"
"http://fr.dbpedia.org/resource/1959_en_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1959_en_musique"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_musique"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_le"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juin"
"http://fr.dbpedia.org/resource/1959_en_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1959_en_musique?oldid=189605767&ns=0"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/fr",2
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/texte","cérémonie des Grammy Awards"
"http://fr.dbpedia.org/resource/1959_en_musique","http://fr.dbpedia.org/property/trad",2
"http://fr.dbpedia.org/resource/1959_en_musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1959_en_musique"
"http://fr.dbpedia.org/resource/1959_en_musique","http://dbpedia.org/ontology/abstract","Cette liste présente, par ordre alphabétique, les trente titres ayant eu le plus de succès dans les charts internationaux en 1959. 
* Bobby Darin : Mack the Knife 
* Bobby Darin : Dream Lover 
* Chris Barber : Petite fleur (Little Flower) 
* Cliff Richard : Living Doll 
* Connie Francis : My Happiness 
* : Only Sixteen 
* Elvis Presley : (Now and Then There's) A Fool Such as I 
* Elvis Presley : A Big Hunk o' Love 
* Elvis Presley : I Need Your Love Tonight 
* Emile Ford & the Checkmates : What Do You Want to Make Those Eyes at Me For? 
* Frankie Avalon : Venus 
* Guy Mitchell : Heartaches by the Number 
* Johnny & the Hurricanes : Red River Rock 
* Johnny Horton : Battle of New Orleans 
* Lloyd Price : (You've Got) Personality 
* Lloyd Price : Stagger Lee 
* Marty Robbins : El Paso 
* Neil Sedaka : Oh Carol 
* Paul Anka : Lonely Boy 
* Paul Anka : Put Your Head on My Shoulder 
* Ray Charles : What'd I Say 
* Ritchie Valens : Donna 
* Santo & Johnny : Sleepwalk 
* : The Three Bells 
* The Coasters : Charlie Brown 
* The Drifters : There Goes My Baby 
* The Flamingos : I Only Have Eyes For You 
* The Fleetwoods : Mr Blue 
* The Platters : Smoke Gets in Your Eyes 
* Wilbert Harrison : Kansas City"
