"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Bahamas Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Bahamas Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Bahamas Bowl est un match annuel se jouant après la saison régulière de football américain universitaire. Il se joue sous l'égide de la National Collegiate Athletic Association (NCAA) depuis la saison 2014 et pour une période de six années en dehors des États-Unis, à Nassau aux Bahamas."
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahamas_Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7t13w"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bahamas_Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15697330"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageID",7730351
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",190296458
