"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/2000/01/rdf-schema#label","Henri II Gros de Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/2000/01/rdf-schema#comment","Henri II Gros de Brancion, (? - avant 1203), seigneur d'Uxelles, de Brancion, Sauvigney, Beaumont et Marcennay."
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845555"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t25z0w"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageID",7773668
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageRevisionID",181178879
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_La_Ferté"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vignory"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1233"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvigney-lès-Gray"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Grosne"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_de_Vignory"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1252"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécs"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NjcVAAAAQAAJ&printsec=frontcover&dq=salins&hl=fr&ei=Lo17TZH6KIGUOufNwMAI&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDUQ6AEwAg%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;m=N;v=de+brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/F/per_search.php%3Fstart=30&idx=0&s=brancion&s_type=per_search.php&ntotal=71"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23_Toc349222608"
