"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://www.w3.org/2000/01/rdf-schema#label","Locomotive type 6 État belge"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://www.w3.org/2000/01/rdf-schema#comment","Les Type 6 et Type 6bis des Chemins de fer de l'État belge étaient une série de locomotives à vapeur pour trains express de disposition Mogul (disposition d'essieux 130) à cylindres intérieurs mises en service entre 1884 et 1894 pour assurer le trafic sur la ligne du Luxembourg."
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_State_Railways_Type_6"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319542"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd1rst"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageID",11709548
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageRevisionID",188098365
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_acoustique"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_(locomotive)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_type_1_(Chemins_de_fer_de_l'État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_type_51_SNCB"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Walschaerts"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_belge"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_dans_les_chemins_de_fer"
