"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#label","Кобаясі Кійотіка"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#label","Kobayashi Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#label","Kobayashi Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#label","Kiyochika Kobayashi"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#comment","Kobayashi Kiyochika (小林 清親) (né le 10 septembre 1847 et mort le 28 novembre 1915) est un artiste japonais du style ukiyo-e durant l'ère Meiji."
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02028317"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=127169"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/225146"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00099109"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-949327"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/kobayashi-kiyochika-xiao-lin-qing-qin"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-30094.aspx"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kobayashi_Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?240179"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_0453E6F9-6A4C-4897-9B40-0164E593D71D"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kobayashi-Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/kobayashi-kiyochika/past-auction-results"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1877_9655"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00802074"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/8532/"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/3050"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35428613"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/409141"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9796829"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10014"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/6918"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296149066350565600463"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kobayashi_Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобаясі_Кійотіка"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118889877"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121142"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kobayashi_Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbfl73j14vkdbv"
