"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","Ла-Тур-ан-Жаре"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#comment","La Tour-en-Jarez est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214203119"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42311"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152598776#about"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅雷地区拉图尔"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Тур-ан-Жаре"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Тур-ан-Жаре"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456014/"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ТугӀ-ан-ЖагӀе"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwbrd"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_ٹور-این-جاریز"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105684"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageID",469289
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageRevisionID",186541796
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Talaudière"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat_des_Princes"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbiers_(Loire)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubac"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Feindouno"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vörstetten"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
