"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2000/01/rdf-schema#label","Institut supérieur ouvrier"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut supérieur ouvrier (ISO) est un institut d'études et de recherches créé en 1931 par la Confédération générale du travail."
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1088_5728"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129894186"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lqnkwj"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001512"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10009520-3"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005025759"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12161498r#about"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087491494/id"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageID",9005584
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageRevisionID",189207787
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_sociale_de_la_France"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lefranc"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Zoretti"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Jouhaux"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihs.cgt.fr/IMG/pdf_31_-_1931_-_Congres_Paris.pdf"
