"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#label","Levon Helm"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#label","Levon Helm"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#label","Levon Helm"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#label","リヴォン・ヘルム"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#comment","Levon Helm (né le 26 mai 1940 à Elaine, Arkansas, et mort le 19 avril 2012 d’un cancer) est un musicien et acteur américain, célèbre en tant que batteur du groupe The Band."
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/levon-helm"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17791"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZLQ-HVN"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/224114"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228889"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Helm-873"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23721"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6231k1b"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=78705.html?nopub=1"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Levon-Helm"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0375629"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/64284/"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/levon-helm"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/365668"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=303175779"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1925_3647"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p31631"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Levon-helm"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/82018"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/21290"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000823165"
"http://fr.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/levon-helm"
