"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vantage AMR GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://www.w3.org/2000/01/rdf-schema#comment","L'Aston Martin Vantage AMR GT3 est une Aston Martin Vantage de compétition développée par Prodrive pour Aston Martin Racing. La voiture répondent à la réglementation technique du Groupe GT3."
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aston_Martin_Vantage_AMR_GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aston_Martin_Vantage_AMR_GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107566254"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageID",14253816
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageRevisionID",191490073
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BorgWarner"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_Vantage"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF_Sport"
