"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2000/01/rdf-schema#label","Décès à Igualada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Igualada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Igualada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Igualada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19152893"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_إيغوالادا_(برشلونة)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://dbpedia.org/ontology/wikiPageID",13505057
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://dbpedia.org/ontology/wikiPageRevisionID",173414987
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Igualada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Igualada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Igualada?oldid=173414987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Igualada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Igualada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Barcelone"
