"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Chris Smith (politico)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Chris Smith (brytyjski polityk)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Chris Smith, Baron Smith of Finsbury"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#label","كريس سميث، بارون سميث من فينسبري"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Chris Smith (homme politique, 1951)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher « Chris » Robert Smith, baron Smith de Finsbury (PC), né le 24 juillet 1951, est un homme politique britannique membre du Parti travailliste, ancien membre du Parlement (MP) et ministre du Cabinet."
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000125888"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Smith,_Baron_Smith_of_Finsbury"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp10479"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-chris-smith"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_7535"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14951.htm#i149507"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-smith-of-finsbury/186"
