"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Anna av Spanien"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Ana Espainiakoa"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Anna Aostria hag Aostria-Stiria"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Anna d'Àustria (emperadriu romanogermànica)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Anna van Oostenrijk (1606-1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","María Ana de Austria (emperatriz del Sacro Imperio Romano Germánico)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Ana de Espanha"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","マリア・アンナ・フォン・シュパーニエン"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Anna of Spain"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Maria Anna von Spanien (1606–1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#label","Marie-Anne d'Autriche (1606-1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Anne d'Autriche, infante d'Espagne, née à Madrid le 18 août 1606, morte à Linz le 13 mai 1646, fut impératrice du Saint-Empire, reine de Germanie, de Bohême et de Hongrie et archiduchesse d'Autriche par son mariage avec Ferdinand III du Saint-Empire."
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10306.htm#i103057"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37563312"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00000805&tree=LEO"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Habsburg-27"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01999850"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00410377"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=6338"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7863_4733"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040257.xml"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/10109"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11442/maria-de-austria"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/124058cc-cdbd-4129-8d27-b172c2c1ee02"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000846802127"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Anna_of_Spain"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13028346"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Maria_Anna_of_Spain_(1)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/María_Ana_de_Austria_(1606-1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mária_Anna_Španielska_(1606_–_1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리아_아나_데_에스파냐_왕녀"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/María_Ana_de_Austria_(1606-1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Anna_Habsburg"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78650776"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Анна_Испанская"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Anna_d'Asburgo_(1606-1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Marija_Ana_Kastiljska"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maria_Anna_Espanjalainen"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_Anna_Španělská_(1606–1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120186845"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Ana_de_Austria_(emperatriz_del_Sacro_Imperio_Romano_Germánico)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_Άννα_της_Ισπανίας"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марыя_Ганна_Іспанская"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/María_Ana_o_Austrick_(1606–1646)"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्पेन_की_मारिया_अन्ना"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maria_Anna_av_Spania"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Maria_Anna_Aostria_hag_Aostria-Stiria"
"http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Anna_von_Spanien_(1606–1646)"
