"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا دى داينفيل"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2000/01/rdf-schema#label","François de Dainville"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2000/01/rdf-schema#comment","François Félix Marie Oudot de Dainville plus connu sous le nom François de Dainville, né le 21 janvier 1909 à Paris (6e) et mort le 15 janvier 1971 à Paris (15e), est un géographe, historien et prêtre jésuite français. Il fut directeur d'études de l'École pratique des hautes études (IVe section) à partir de 1963 et auteur d'études d'histoire de l'éducation et de la cartographie (surtout du XVIe au XVIIIe siècle)."
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=399295"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1551422"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0874_394X"
