"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر بلوك"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Блок Олександр Олександрович"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Alexander Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Alexander Alexandrowitsch Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ブローク"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Aleksandrovich Blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Blok (en russe : Алекса́ндр Алекса́ндрович Блок, Aleksandr Aleksandrovitch (von) Blok) est un poète russe né le 16 novembre 1880 (28 novembre 1880 dans le calendrier grégorien) à Saint-Pétersbourg où il est mort le 7 août 1921."
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/aleksandr-blok"
"http://fr.dbpedia.org/resource/Alexandre_Blok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=24508771"
