"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2000/01/rdf-schema#label","國會音樂集團"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2000/01/rdf-schema#label","Capitol Music Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2000/01/rdf-schema#label","مجموعة كابيتول الموسيقية"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2000/01/rdf-schema#label","Capitol Music"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Music est un label de musique américain, possédé par Universal. Fondée en 2007, aux États-Unis.Elle regroupe plus de 283 artistes comme Mims, LeToya Luckett, J. Holiday, , Mack 10, Faith Evans, Fat Joe, Katy Perry, Capital Cities ou encore XXXTentacion 
* Portail de la musique 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/barngalaxen"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_کپیتال_میوزیک"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Capitol_Music"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capitol_Music_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/98e0c44a-239f-4981-8a1f-d8b14c043f23"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國會音樂集團"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdgqx"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitol_Music_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitol_Music_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/46b3f9e4-cb13-46c9-bd80-6682bdb3b853"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_كابيتول_الموسيقية"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937480"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capitol_Music_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Capitol_Music_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageID",4186136
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageRevisionID",177426024
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_Cities_(groupe)"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeToya_Luckett"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mims"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Holiday"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Bliss"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Joe"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_10"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXXTentacion"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Evans"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/Capitol_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Capitol_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
