"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://www.w3.org/2000/01/rdf-schema#label","Le Sourire du clown"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://www.w3.org/2000/01/rdf-schema#comment","Le Sourire du clown est une trilogie de bande dessinée scénarisée par Luc Brunschwig, dessinée et mise en couleurs par Laurent Hirn et publiée chez Futuropolis."
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227360"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n8q"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageID",785895
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageRevisionID",178673266
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Hirn"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Futuropolis"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ratier"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDZoom"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Brunschwig"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.ina.fr/video/3015860001/luc-brunschwig-et-laurent-hirn-le-sourire-du-clown-video.html"
